id,Email,Full Name,First Name,Middle Name,Last Name,Suffix,Office Name,Office Address1,Office Address2,Office City,Office State,Office Zip,Office County,Office Phone,Office Fax,Cell Phone,License Type,License Number,Original Issue Date,Expiration Date,Home Address1,Home Address2,Home City,Home State,Home Zip,Home County,Association
1522952,gwynbesner@aol.com,Gwyn Besner,Gwyn,,Besner,,Acme Institute,Po Box 328,3651 Bunker Hill Rd,Acme,MI,49610,Grand Traverse,231-938-1538,,,,,,,,,,,,,Saginaw Board Of Realtors
1550071,jeff@agilitypropertysolutions.com,Jeff Anderson,Jeff,,Anderson,,Agility Property Solutions,5390 Hartfield Ct Se,,Ada,MI,49301,Kent,248-766-4295,866-861-0378,,Associate Broker,6502357075,10/08/2009,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3437891,ben@distinctivehomesltd.com,Benjamin H Brinks,Benjamin,H,Brinks,,Distinctive Realty Ltd,8500 Bailey Ne,,Ada,MI,49301-6826,Kent,,,,,,,,,,,,,,
3436256,barry56c@yahoo.com,Barry Christie,Barry,,Christie,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,Salesperson,6501379779,11/01/2013,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3436874,rmcjr@comcast.net,Rob Cumming Jr,Rob,,Cumming,Jr,Windriver Properties Llc,,,Ada,MI,49301,Monroe,616-682-9270,,,,,,,,,,,,,
3435922,dejonggene@gmail.com,Gene Dejong,Gene,,Dejong,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,Salesperson,6501370877,05/03/2012,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
1740662,sharonhomes@grar.com,Sharon Dejong,Sharon,,Dejong,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,Salesperson,6501292960,03/22/1999,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
1566171,johndoorn@grar.com,John Doorn,John,,Doorn,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,,,,,3511 Mason Lake Rd NE,,Grand Rapids,MI,49525-9702,Kent,Grand Rapids Association Of Realtors
3437955,jess@jacobheglundrealty.com,Jessica Erber,Jessica,,Erber,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,Salesperson,6501375571,02/15/2013,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
1931217,bfaber@grar.com,Brandon Faber,Brandon,,Faber,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,Associate Broker,6502378711,08/12/2013,10/31/2015,1111 Thornapple River Dr SE,,Ada,MI,49301-7539,Kent,Grand Rapids Association Of Realtors
1729207,ryanf@grar.com,Ryan Formsma,Ryan,,Formsma,,Arcadia Real Estate Llc,5432 Egypt Creek Blvd,,Ada,MI,49301,Kent,616-291-2713,616-682-1100,,Associate Broker,6502139346,12/12/2002,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3442731,alexgezon@hotmail.com,Alex Gezon,Alex,,Gezon,,The Realty Connection Assoc,,,Ada,MI,49301,Monroe,616-550-2310,,,,,,,,,,,,,
3438033,rgill@grar.com,Randy Gill,Randy,,Gill,,Hanson Real Estate Group,8106 Fulton St E,,Ada,MI,49301,Kent,616-291-2668,,,Salesperson,6501375404,02/13/2013,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3438723,charlene@charlenehammontree.com,Charlene Hammontree,Charlene,,Hammontree,,Hanson Real Estate Group,8106 Fulton St E,,Ada,MI,49301,Kent,616-291-2668,,616-481-1401,Salesperson,6501200252,,10/31/2015,6176 George Ann Ct NE,,Belmont,MI,49306-9783,Kent,Grand Rapids Association Of Realtors
3300925,shanson@gmail.com,Steve Hanson,Steve,,Hanson,,Hanson Real Estate Group,8106 Fulton St E,,Ada,MI,49301,Kent,616-291-2668,,,Associate Broker,6502371304,03/21/2012,10/31/2015,12856 Oak Highland Dr,,Lowell,MI,49331-8627,Kent,Grand Rapids Association Of Realtors
3439335,shansoncb@gmail.com,Steven D Hanson,Steven,D,Hanson,,Hanson Real Estate Group,8106 E Fulton St Ne,,Ada,MI,49301,Kent,,,,,,,,,,,,,,
1946276,jlheglund@grar.com,Jake Heglund,Jake,,Heglund,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-957-2077,616-813-8800,Associate Broker,6502364432,09/02/2010,10/31/2015,2025 E Beltline Ave SE,,Grand Rapids,MI,49546-7630,Kent,Grand Rapids Association Of Realtors
3439284,jsherb@grar.com,James Herb,James,,Herb,,Hanson Real Estate Group,8106 Fulton St E,,Ada,MI,49301,Kent,616-291-2668,,,,,,,,,,,,,
3439267,b.holmes@comcast.net,Brandon Holmes,Brandon,,Holmes,,Hanson Real Estate Group,8106 Fulton St E,,Ada,MI,49301,Kent,616-291-2668,,,,,,,,,,,,,Grand Rapids Association Of Realtors
3442307,toddhoort@gmail.com,Todd Hoort,Todd,,Hoort,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,,,,,,,,,,,
1384192,adrianne@prestigeproperty.com,Adrianne Hudson,Adrianne,,Hudson,,Prestige Property Inc,953 Thornapple River Dr Se,,Ada,MI,49301,Kent,616-285-6593,616-285-3197,,,,,,,,,,,,Grand Rapids Association Of Realtors
1765762,ted@prestigeproperty.com,Ted Hudson,Ted,,Hudson,,Prestige Property Inc,953 Thornapple River Dr Se,,Ada,MI,49301,Kent,616-285-6593,616-285-3197,,,,,,,,,,,,Grand Rapids Association Of Realtors
3434674,zezettehutchinson@yahoo.com,Zezette Hutchinson,Zezette,,Hutchinson,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,,,,,,,,,,,
3438883,zezette@grar.com,Zezette Hutchinson,Zezette,,Hutchinson,,Jacob Heglund Realty Llc,545 Ada Dr Ste 101,,Ada,MI,49301,Kent,,,,,,,,,,,,,,
1643881,mjewell@grar.com,Mark Jewell,Mark,,Jewell,,Hanson Real Estate Group,8106 Fulton St E,,Ada,MI,49301,Kent,616-291-2668,,,Salesperson,6501322511,12/22/2003,10/31/2015,3200 Natures Place Dr SE,,Lowell,MI,49331-9182,Kent,
3440705,mkrygier13@yahoo.com,Michael G Krygier,Michael,G,Krygier,,Jacob Heglund Realty Llc,545 Ada Dr Ste 101,,Ada,MI,49301,Kent,,,,,,,,,,,,,,
3440051,mikekrygier@grar.com,Mike Krygier,Mike,,Krygier,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,,,,,,,,,,,Grand Rapids Association Of Realtors
3439112,jcladd@ameritech.net,Jamie C Ladd,Jamie,C,Ladd,,Ladd Realty Company,8800 Conservation Po Box 247,,Ada,MI,49301,Kent,,,,,,,,,,,,,,
3441156,jlivingston@grar.com,Josh Livingston,Josh,,Livingston,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,Salesperson,6501359660,08/18/2009,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3434685,rdmanus@gmail.com,Richard D Manus,Richard,D,Manus,,Manus Realty,518 Ada Dr Se,,Ada,MI,49301,Kent,,,,,,,,,,,,,,
1406397,bmanus@comcast.net,Rick Manus,Rick,,Manus,,Manus Realty,518 Ada Dr Se,,Ada,MI,49301,Kent,616-942-0224,616-676-2094,,Associate Broker,6502109629,,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
1771259,tom.manus@gmail.com,Thomas Manus,Thomas,,Manus,,Manus Realty,518 Ada Dr Se,,Ada,MI,49301,Kent,616-942-0224,616-676-2094,,Salesperson,6501131680,,10/31/2015,7240 Ventura Dr SE,,Grand Rapids,MI,49546-9711,Kent,Grand Rapids Association Of Realtors
3439211,tommanus@gmail.com,Thomas E Manus,Thomas,E,Manus,,Manus Realty,518 Ada Dr Se,,Ada,MI,49301,Kent,,,,,,,,,,,,,,
1434271,cathym@grar.com,Cathy Miller,Cathy,,Miller,,Manus Realty,518 Ada Dr Se,,Ada,MI,49301,Kent,616-942-0224,616-676-2094,,,,,,,,,,,,Grand Rapids Association Of Realtors
3437162,melisamiller6@yahoo.com,Melisa Miller,Melisa,,Miller,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,,,,,,,,,,,
3441132,monicamariemiller@gmail.com,Monica Miller,Monica,,Miller,,Arcadia Real Estate Llc,5432 Egypt Creek Blvd,,Ada,MI,49301,Kent,616-291-2713,616-682-1100,,,,,,,,,,,,
1366460,dawn.norman@att.net,Dawn Norman,Dawn,,Norman,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,Salesperson,6501368882,03/05/2012,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
1547817,joverbeck@sirus.com,Jayne Overbeck,Jayne,,Overbeck,,Hanson Real Estate Group,8106 Fulton St E,,Ada,MI,49301,Kent,616-291-2668,,,Salesperson,6501233211,07/21/1988,10/31/2015,1825 Woodpine Ct,,Lowell,MI,49331-9635,Kent,Grand Rapids Association Of Realtors
3438757,koverbeek@grar.com,Katie Overbeek,Katie,,Overbeek,,Arcadia Real Estate Llc,5432 Egypt Creek Blvd,,Ada,MI,49301,Kent,616-291-2713,616-682-1100,,Salesperson,6501311913,07/30/2002,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3437320,tomjr@ralstonandassociates.com,Thomas Ralston,Thomas,,Ralston,,The Realty Connection Assoc,2082 Hunters Run Ne,,Ada,MI,49301,Kent,616-550-2310,866-848-1511,,Salesperson,6501368735,08/22/2011,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3442629,msumom@live.com,Debbie Rashid,Debbie,,Rashid,,Hanson Real Estate Group,8106 Fulton St E,,Ada,MI,49301,Kent,616-291-2668,,,Salesperson,6501379616,11/18/2013,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3437848,debbier@grar.com,Debra Rashid,Debra,,Rashid,,Hanson Real Estate Group,8106 E Fulton St Ne,,Ada,MI,49301,Kent,,,,,,,,,,,,,,
3436798,dale@godale.com,Dale L Rogers,Dale,L,Rogers,,Hanson Real Estate Group,8106 E Fulton St Ne,,Ada,MI,49301,Kent,,,,,,,,,,,,,,
1937274,daler@grar.com,Dale Rogers,Dale,,Rogers,,Hanson Real Estate Group,8106 Fulton St E,,Ada,MI,49301,Kent,616-291-2668,,,,,,,931 Beech St,,Lowell,MI,49331-1021,Kent,Grand Rapids Association Of Realtors
3436565,malinda.root@gmail.com,Malinda Root,Malinda,,Root,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,,,,,,,,,,,,
1366679,jsymko@grar.com,Jess Symko,Jess,,Symko,,Manus Realty,518 Ada Dr Se,,Ada,MI,49301,Kent,616-942-0224,616-676-2094,,,,,,,,,,,,
3435622,ttabor@gopmw.com,Tom Tabor,Tom,,Tabor,,The Realty Connection Assoc,2082 Hunters Run Ne,,Ada,MI,49301,Kent,616-550-2310,866-848-1511,,Broker Individual,6504206584,09/28/1994,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3440398,gvanderplas@grar.com,Gerry Vanderplas,Gerry,,Vanderplas,,Jacob Heglund Realty Llc,545 Ada Dr Se Ste 101,,Ada,MI,49301,Kent,616-682-2820,616-682-2893,616-581-6117,Salesperson,6501359133,07/09/2009,10/31/2015,,,,,,,Grand Rapids Association Of Realtors
3440247,appraisals@classic-appraisals.com,Linda Grider,Linda,,Grider,,Trails Landing Llc,Po Box 215,148 Mason St,Addison,MI,49220,Lenawee,517-547-5458,517-547-7167,,,,,,,,,,,,Lenawee County Association Of Realtors
3434924,christine@classic-appraisals.com,Christine Kroth,Christine,,Kroth,,Trails Landing Llc,Po Box 215,148 Mason St,Addison,MI,49220,Lenawee,517-547-5458,517-547-7167,248-496-4423,,,,,,,,,,,
3441153,garysturtevant@gmail.com,Gary Sturtevant,Gary,,Sturtevant,,Teller Realty-Addison,17095 Us Hwy 223,,Addison,MI,49220,Lenawee,517-403-3550,,,,,,,,,,,,,Lenawee County Association Of Realtors
3436772,barb.allen.realtor@gmail.com,Barbara Allen,Barbara,,Allen,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,517-260-6737,Salesperson,6501382021,03/15/2014,10/31/2015,,,,,,,Lenawee County Association Of Realtors
1508371,fallen@tc3net.com,Fred Allen,Fred,,Allen,,Linda Rudd & Associates Inc,3136 N Adrian Hwy Ste A,,Adrian,MI,49221,Lenawee,517-266-1324,517-263-8046,,Associate Broker,6502119881,10/14/1997,10/31/2015,3780 Wisner Hwy,,Adrian,MI,49221-9278,Lenawee,Lenawee County Association Of Realtors
2015972,ashline@integrity.com,Michael Ashline,Michael,,Ashline,,Lenawee Real Estate Advisors Llc,245 N Winter St,,Adrian,MI,49221,Lenawee,517-265-6000,517-265-6001,517-902-5669,Salesperson,6501339659,11/17/2005,10/31/2015,2120 Laberdee Rd,,Adrian,MI,49221-8663,Lenawee,Lenawee County Association Of Realtors
1643972,mbaker@tc3net.com,Mark Baker,Mark,,Baker,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,,Associate Broker,6502138749,07/15/2002,10/31/2015,4781 Hooks Mill Rd,,Adrian,MI,49221-9410,Lenawee,Lenawee County Association Of Realtors
3435153,makethemovewithjeff@gmail.com,Jeffrey Blevins,Jeffrey,,Blevins,,Xsell Realty,131 S Main St,,Adrian,MI,49221,Lenawee,517-266-4661,,,,,,,,,,,,,
1754538,steve@finditwithsteve.com,Steve Brandt,Steve,,Brandt,,Xsell Realty,131 S Main St,,Adrian,MI,49221,Lenawee,517-266-4661,,,,,,,5848 Ogden Hwy,,Palmyra,MI,49268-9758,Lenawee,Lenawee County Association Of Realtors
3435157,stevenlchoate@gmail.com,Steve Choate,Steve,,Choate,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,,Salesperson,6501211356,,10/31/2015,,,,,,,Lenawee County Association Of Realtors
1649542,clymersells@gmail.com,Mary Clymer,Mary,,Clymer,,Linda Rudd & Associates Inc,3136 N Adrian Hwy Ste A,,Adrian,MI,49221,Lenawee,517-266-1324,517-263-8046,,,,,,3380 W Circle Dr,,Adrian,MI,49221-9599,Lenawee,Lenawee County Association Of Realtors
3441681,chuckdavis@mydreamhometour.com,Chuck Davis,Chuck,,Davis,,Xsell Realty,131 S Main St,,Adrian,MI,49221,Lenawee,517-266-4661,,,Salesperson,6501260741,09/28/1992,10/31/2015,,,,,,,Lenawee County Association Of Realtors
1589621,ksdinius@yahoo.com,Karon Dinius,Karon,,Dinius,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,,Salesperson,6501355422,08/26/2008,10/31/2015,4630 Woerner Rd,,Manitou Beach,MI,49253-9807,Lenawee,Lenawee County Association Of Realtors
1591374,tranquility93@msn.com,Kathleen Farnsworth,Kathleen,,Farnsworth,,Xsell Realty,131 S Main St,,Adrian,MI,49221,Lenawee,517-266-4661,,,Associate Broker,6502381657,05/15/2014,10/31/2015,13851 Calhoun Rd,,Cement City,MI,49233-9624,Lenawee,Lenawee County Association Of Realtors
3441720,rfox@howardhanna.com,Bob Fox,Bob,,Fox,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,,Associate Broker,6502134917,11/16/1999,10/31/2015,,,,,,,Lenawee County Association Of Realtors
3434798,bradfrederick@hotmail.com,Brad Frederick,Brad,,Frederick,,Gil Henry And Associates,1060 S Main St Ste A,,Adrian,MI,49221,Lenawee,517-263-8971,517-263-4204,,Associate Broker,6502342160,03/20/2006,10/31/2015,,,,,,,Lenawee County Association Of Realtors
1390616,amyfulk@howardhanna.com,Amy Fulk,Amy,,Fulk,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,,,,,,13845 Northmoor Dr,,Cement City,MI,49233-9002,Lenawee,Lenawee County Association Of Realtors
1945554,realtorgerig@gmail.com,Jamie Gerig,Jamie,,Gerig,,Success Realtors,1109 W Cadmus Rd,,Adrian,MI,49221,Lenawee,517-263-8961,517-263-0804,517-605-5677,,,,,,,,,,,Lenawee County Association Of Realtors
1784577,geriginc@gmail.com,Vicki Gerig,Vicki,,Gerig,,Success Realtors,1109 W Cadmus Rd,,Adrian,MI,49221,Lenawee,517-263-8961,517-263-0804,,Associate Broker,6502134052,03/30/1998,10/31/2015,509 Tiffin St,,Hudson,MI,49247-1135,Lenawee,Lenawee County Association Of Realtors
1578689,rjjlh@tc3net.com,Joyce Hanna,Joyce,,Hanna,,Linda Rudd & Associates Inc,3136 N Adrian Hwy Ste A,,Adrian,MI,49221,Lenawee,517-266-1324,517-263-8046,,Associate Broker,6502114013,03/01/2002,10/31/2015,1122 Shumway Rd,,Adrian,MI,49221-8524,Lenawee,Lenawee County Association Of Realtors
1546408,absoluteapp@tc3net.com,Jason Henning,Jason,,Henning,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,,Salesperson,6501300370,09/08/2000,10/31/2015,143 Chestnut St,,Adrian,MI,49221-2167,Lenawee,Lenawee County Association Of Realtors
1516612,admin@gilhenry.net,Gil Henry,Gil,,Henry,,Gil Henry And Associates,1060 S Main St Ste A,,Adrian,MI,49221,Lenawee,517-263-8971,517-263-4204,,,,,,2266 Greenview Dr,,Adrian,MI,49221-3619,Lenawee,Lenawee County Association Of Realtors
3440314,abstract49221@comcast.net,Teena Hill,Teena,,Hill,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,517-403-6456,,,,,,,,,,,
3438339,loreyhon@howardhanna.com,Lorey Hon,Lorey,,Hon,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,517-403-3962,,,,,,,,,,,
1691387,propertyone@comcast.net,Paul Hughes Jr,Paul,,Hughes,Jr,Property One Llc,3155 Northmor Dr E,,Adrian,MI,49221,Lenawee,517-263-3126,,,,,,,,,,,,,Lenawee County Association Of Realtors
3442761,brittneykeefer@howardhanna.com,Brittney Keefer,Brittney,,Keefer,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,517-605-1016,Salesperson,6501382286,03/24/2014,10/31/2015,,,,,,,Lenawee County Association Of Realtors
1619305,lindajhenry@hotmail.com,Linda J Kitchen,Linda,J,Kitchen,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,,Salesperson,6501312201,08/15/2002,10/31/2015,2327 W Gorman Rd,,Adrian,MI,49221-9741,Lenawee,Lenawee County Association Of Realtors
1549337,jeankoz@yahoo.com,Jeanne Kozma,Jeanne,,Kozma,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,,,,,,4350 Fairlane Dr,,Adrian,MI,49221-8412,Lenawee,Lenawee County Association Of Realtors
2015973,corallehman@yahoo.com,Coral Lehman,Coral,,Lehman,,Xsell Realty,131 S Main St,,Adrian,MI,49221,Lenawee,517-266-4661,,517-403-8518,Salesperson,6501362543,03/25/2010,10/31/2015,2808 Prairie Dr,,Adrian,MI,49221-4149,Lenawee,Lenawee County Association Of Realtors
1942918,glorialeonard@howardhanna.com,Gloria Leonard,Gloria,,Leonard,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,517-605-0303,Salesperson,6501360288,10/01/2009,10/31/2015,6351 Hallenbeck Hwy,,Manitou Beach,MI,49253-9400,Lenawee,Lenawee County Association Of Realtors
1387224,amackey2008@comcast.net,Alice Mackey,Alice,,Mackey,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,,Associate Broker,6502381472,02/27/2014,10/31/2015,126 Greenly St,,Adrian,MI,49221-2014,Lenawee,Lenawee County Association Of Realtors
1482896,mac@tc3net.com,Don McCarthy,Don,,McCarthy,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,,Associate Broker,6502365511,11/12/2010,10/31/2015,80 Washington Lk,,Brooklyn,MI,49230-9245,Jackson,Lenawee County Association Of Realtors
3435854,cbtony@tc3net.com,Tony McCarthy,Tony,,McCarthy,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-263-0804,,,,,,,,,,,,Lenawee County Association Of Realtors
3049147,chris.mohr@veripraise.net,Chris Mohr,Chris,,Mohr,,Veripraise,3260 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-515-5605,517-265-9701,,,,,,,,,,,,
3440602,nicole.montalvoteam@gmail.com,Nicole Montalvo,Nicole,,Montalvo,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,517-403-5671,,,,,,,,,,,
3437747,tymo8500@yahoo.com,Tyler Morgan,Tyler,,Morgan,,Linda Rudd & Associates Inc,3136 N Adrian Hwy Ste A,,Adrian,MI,49221,Lenawee,517-266-1324,517-263-8046,517-215-2807,,,,,,,,,,,
3439429,janie.navarro@yahoo.com,Sanjuanita Navarro,Sanjuanita,,Navarro,,Xsell Realty,131 S Main St,,Adrian,MI,49221,Lenawee,517-266-4661,,517-403-4215,Salesperson,6501333304,03/02/2005,10/31/2015,,,,,,,Lenawee County Association Of Realtors
3442175,prayerhat@yahoo.com,Jim Palmer,Jim,,Palmer,,Vanetten Company,Suite 6,1114 S Winter St,Adrian,MI,49221,Lenawee,517-265-2211,517-265-7241,,,,,,,,,,,,Lenawee County Association Of Realtors
1573578,jonip@tc3net.com,Joni Parker,Joni,,Parker,,Linda Rudd & Associates Inc,3136 N Adrian Hwy Ste A,,Adrian,MI,49221,Lenawee,517-266-1324,517-263-8046,,Salesperson,6501286477,11/26/1997,10/31/2015,114 White Lake Dr,,Brooklyn,MI,49230-9046,Jackson,Lenawee County Association Of Realtors
3434854,karenpender@comcast.net,Karen Pender,Karen,,Pender,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,,Salesperson,6501288728,05/11/1998,10/31/2015,,,,,,,Lenawee County Association Of Realtors
1549737,jmpfeffer@hotmail.com,Jeannette Pfeffer,Jeannette,,Pfeffer,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-263-0804,,Salesperson,6501321945,12/02/2003,10/31/2015,1545 Evergreen Dr,,Adrian,MI,49221-8457,Lenawee,Lenawee County Association Of Realtors
1631172,lynnapifer@gmail.com,Lynn Pifer,Lynn,,Pifer,,Linda Rudd & Associates Inc,3136 N Adrian Hwy Ste A,,Adrian,MI,49221,Lenawee,517-266-1324,517-263-8046,,Associate Broker,6502103172,02/08/2002,10/31/2015,2360 E Gorman Rd,,Adrian,MI,49221-8615,Lenawee,Lenawee County Association Of Realtors
1647519,mlpifer@tc3net.com,Martin Pifer,Martin,,Pifer,,Linda Rudd & Associates Inc,3136 N Adrian Hwy Ste A,,Adrian,MI,49221,Lenawee,517-266-1324,517-263-8046,,Salesperson,6501249908,10/10/1990,10/31/2015,2360 E Gorman Rd,,Adrian,MI,49221-8615,Lenawee,Lenawee County Association Of Realtors
3436508,buyandsellmichigan@yahoo.com,Joel Posner,Joel,,Posner,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,,,,,,,,,,,,Lenawee County Association Of Realtors
3442266,davidpoucher@howardhanna.com,David Poucher,David,,Poucher,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,,,,,,,,,,,,Lenawee County Association Of Realtors
3438956,alisonprielipp@howardhanna.com,Alison Prielipp,Alison,,Prielipp,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,517-215-8788,,,,,,,,,,,
3435365,sarahramus@yahoo.com,Sarah Ramus,Sarah,,Ramus,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,517-260-6662,Salesperson,6501349443,05/21/2007,10/31/2015,,,,,,,Lenawee County Association Of Realtors
1725718,rrandall55@gmail.com,Rose Randall,Rose,,Randall,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-263-0804,,Salesperson,6501314191,12/02/2002,10/31/2015,2275 W Carleton Rd,,Adrian,MI,49221-9735,Lenawee,Lenawee County Association Of Realtors
3094484,frhames@gmail.com,Frank Rhames Iii,Frank,,Rhames,Iii,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,,Salesperson,6501347219,01/04/2007,10/31/2015,2323 Smyth Dr,,Adrian,MI,49221-9221,Lenawee,Lenawee County Association Of Realtors
1551859,jeffreyrising@gmail.com,Jeff Rising,Jeff,,Rising,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,517-605-1286,Associate Broker,6502370339,01/30/2012,10/31/2015,211 Park St,,Adrian,MI,49221-2530,Lenawee,Lenawee County Association Of Realtors
3502630,jeffrising@remax.net,Jeff Rising,Jeff,,Rising,,Re/Max Main Street Realty,147 N Main St,,Adrian,MI,49221,Lenawee,517-605-1286,,,,,,,,,,,,,
3441188,athenanational@yahoo.com,Jose Rodriguez,Jose,,Rodriguez,,Jose Rodriguez,425 Budlong,,Adrian,MI,49221,Lenawee,517-902-3790,517-265-4175,,,,,,,,,,,,
1585908,realtorkara@hotmail.com,Kara Roesch,Kara,,Roesch,,Linda Rudd & Associates Inc,3136 N Adrian Hwy Ste A,,Adrian,MI,49221,Lenawee,517-266-1324,517-263-8046,,Salesperson,6501312508,09/03/2002,10/31/2015,682 Stoneridge Dr,,Adrian,MI,49221-9563,Lenawee,Lenawee County Association Of Realtors
1933976,claude@rowley-inc.com,Claude J Rowley,Claude,J,Rowley,,Gil Henry & Associates Inc,1060 S Main St Ste A,,Adrian,MI,49221,Lenawee,517-263-8971,517-263-4204,517-403-0330,,,,,15561 Cadmus Rd,,Hudson,MI,49247-9736,Lenawee,Lenawee County Association Of Realtors
1621317,lruddrealtor@gmail.com,Linda Rudd,Linda,,Rudd,,Linda Rudd & Associates Inc,3136 N Adrian Hwy Ste A,,Adrian,MI,49221,Lenawee,517-266-1324,517-263-8046,,,,,,6621 Hallenbeck Hwy,,Manitou Beach,MI,49253-9400,Lenawee,Lenawee County Association Of Realtors
3435799,aquelruesink@howardhanna.com,Aquel Ruesink,Aquel,,Ruesink,,Howard Hanna Real Estate Services,1514 W Maumee St,,Adrian,MI,49221,Lenawee,517-263-4100,517-266-1692,517-902-4880,,,,,,,,,,,
1751870,stevesack@tc3net.com,Steve Sack,Steve,,Sack,,Foundation Realty,3282 N Adrian Hwy,,Adrian,MI,49221,Lenawee,517-266-8888,517-265-6811,,Associate Broker,6502360261,09/24/2009,10/31/2015,995 Hillcrest Dr,,Adrian,MI,49221-1409,Lenawee,